Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,ReferralType,TotalReferrals
"May-2017","Kerry General Hospital","726","Ear Nose and Throat","General Referral",62
"May-2017","Kerry General Hospital","726","Endocrinology","General Referral",11
"May-2017","Kerry General Hospital","726","General Medicine","General Referral",42
"May-2017","Kerry General Hospital","726","General Surgery","General Referral",285
"May-2017","Kerry General Hospital","726","Gynaecology","General Referral",82
"May-2017","Kerry General Hospital","726","Medicine for the Elderly","General Referral",15
"May-2017","Kerry General Hospital","726","Neurology","General Referral",13
"May-2017","Kerry General Hospital","726","Orthopaedics","General Referral",120
"May-2017","Kerry General Hospital","726","Paediatrics","General Referral",44
"May-2017","Kerry General Hospital","726","Plastic Surgery","General Referral",2
"May-2017","Kerry General Hospital","726","Renal","General Referral",3
"May-2017","Kerry General Hospital","726","Rheumatology","General Referral",18
"May-2017","Letterkenny University Hospital","500","Antenatal","General Referral",26
"May-2017","Letterkenny University Hospital","500","Cardiology","General Referral",25
"May-2017","Letterkenny University Hospital","500","Colorectal","General Referral",14
"May-2017","Letterkenny University Hospital","500","Colposcopy","General Referral",3
"May-2017","Letterkenny University Hospital","500","Day Services","General Referral",36
"May-2017","Letterkenny University Hospital","500","Dermatology","General Referral",32
"May-2017","Letterkenny University Hospital","500","Ear Nose and Throat","General Referral",46
"May-2017","Letterkenny University Hospital","500","Endocrinology","General Referral",3
"May-2017","Letterkenny University Hospital","500","Gastroenterology","General Referral",24
"May-2017","Letterkenny University Hospital","500","Gynaecology","General Referral",30
"May-2017","Letterkenny University Hospital","500","Haematology","General Referral",3
"May-2017","Letterkenny University Hospital","500","Letterkenny Breast Unit","Breast Clinic Referral",74
"May-2017","Letterkenny University Hospital","500","Medical","General Referral",28
"May-2017","Letterkenny University Hospital","500","Nephrology","General Referral",4
"May-2017","Letterkenny University Hospital","500","Neurology","General Referral",3
"May-2017","Letterkenny University Hospital","500","Ophthalmology","General Referral",15
"May-2017","Letterkenny University Hospital","500","Orthopaedics","General Referral",49
"May-2017","Letterkenny University Hospital","500","Paediatrics","General Referral",26
"May-2017","Letterkenny University Hospital","500","Respiratory","General Referral",11
"May-2017","Letterkenny University Hospital","500","Rheumatology","General Referral",8
"May-2017","Letterkenny University Hospital","500","Surgical","General Referral",42
"May-2017","Letterkenny University Hospital","500","Urodynamics","General Referral",1
"May-2017","Letterkenny University Hospital","500","Urology","General Referral",8
"May-2017","Letterkenny University Hospital","500","X-Ray","General Referral",1
"May-2017","Louth County Hospital","400","Endocrinology","General Referral",14
"May-2017","Louth County Hospital","400","General Medicine","General Referral",17
"May-2017","Louth County Hospital","400","Gynaecology","General Referral",20
"May-2017","Louth County Hospital","400","Orthopaedics","General Referral",53
"May-2017","Louth County Hospital","400","Paediatrics","General Referral",3
"May-2017","Louth County Hospital","400","Surgery","General Referral",59
"May-2017","Louth County Hospital","400","Urology","General Referral",8
"May-2017","Mallow General Hospital","703","Ear Nose and Throat","General Referral",29
"May-2017","Mallow General Hospital","703","General Medicine","General Referral",59
"May-2017","Mallow General Hospital","703","General Surgery","General Referral",81
"May-2017","Mater Private Dublin Hospital","9060","Cardiology - Consultant clinics","General Referral",5
"May-2017","Mater Private Dublin Hospital","9060","Cardiology – Arrhythmia service","General Referral",3
"May-2017","Mater Private Dublin Hospital","9060","Mater Private Breast Clinic","Breast Clinic Referral",26
"May-2017","Mater Private Dublin Hospital","9060","Mater Private Prostate Clinic","Prostate Cancer Referral",2
"May-2017","Mater Public Hospital","908","Cardiac/Thoracic Surgery","General Referral",7
"May-2017","Mater Public Hospital","908","Colorectal Surgery","General Referral",12
"May-2017","Mater Public Hospital","908","Dermatology","General Referral",82
"May-2017","Mater Public Hospital","908","Diabetic/Endocrinology","General Referral",15
"May-2017","Mater Public Hospital","908","ENT Surgery","General Referral",55
"May-2017","Mater Public Hospital","908","Gastroenterology","General Referral",63
"May-2017","Mater Public Hospital","908","Gen Med/Cardiology","General Referral",36
"May-2017","Mater Public Hospital","908","Gen/Vas Surgery","General Referral",45
"May-2017","Mater Public Hospital","908","General Surgery","General Referral",33
"May-2017","Mater Public Hospital","908","Geriatrics","General Referral",2
"May-2017","Mater Public Hospital","908","Gynaecology","General Referral",11
"May-2017","Mater Public Hospital","908","Haematology","General Referral",18
"May-2017","Mater Public Hospital","908","Hepatology","General Referral",9
"May-2017","Mater Public Hospital","908","Infectious Diseases","General Referral",8
"May-2017","Mater Public Hospital","908","Mater Lung Clinic","Lung Cancer Referral",14
"May-2017","Mater Public Hospital","908","Mater Prostate Clinic","Prostate Cancer Referral",20
"May-2017","Mater Public Hospital","908","Mater Public Breast Unit","Breast Clinic Referral",350
"May-2017","Mater Public Hospital","908","Metabolic Disease","General Referral",1
"May-2017","Mater Public Hospital","908","Nephrology","General Referral",6
"May-2017","Mater Public Hospital","908","Neurology","General Referral",35
"May-2017","Mater Public Hospital","908","Oncology","General Referral",2
"May-2017","Mater Public Hospital","908","Ophthalmology","General Referral",59
"May-2017","Mater Public Hospital","908","Orthopaedic","General Referral",53
"May-2017","Mater Public Hospital","908","Pain Medicine","General Referral",5
"May-2017","Mater Public Hospital","908","Plastic Surgery","General Referral",29
"May-2017","Mater Public Hospital","908","Psychiatry","General Referral",3
"May-2017","Mater Public Hospital","908","Respiratory Med","General Referral",19
"May-2017","Mater Public Hospital","908","Rheumatology","General Referral",14
"May-2017","Mater Public Hospital","908","Urology","General Referral",38
"May-2017","Mayo University Hospital","802","Dermatology","General Referral",13
"May-2017","Mayo University Hospital","802","Diabetic","General Referral",2
"May-2017","Mayo University Hospital","802","ENT","General Referral",17
"May-2017","Mayo University Hospital","802","Gynaecology","General Referral",41
"May-2017","Mayo University Hospital","802","Medical","General Referral",62
"May-2017","Mayo University Hospital","802","Nephrology","General Referral",1
"May-2017","Mayo University Hospital","802","Obstetrics","General Referral",23
"May-2017","Mayo University Hospital","802","Orthopaedic","General Referral",97
"May-2017","Mayo University Hospital","802","Paediatrics","General Referral",35
"May-2017","Mayo University Hospital","802","Surgical","General Referral",86
"May-2017","Mayo University Hospital","802","Urology","General Referral",4
"May-2017","Mercy University Hospital","913","Cardiology","General Referral",26
"May-2017","Mercy University Hospital","913","Gastroenterology","General Referral",62
"May-2017","Mercy University Hospital","913","General Surgery","General Referral",53
"May-2017","Mercy University Hospital","913","Haematology","General Referral",7
"May-2017","Mercy University Hospital","913","Heptobiliary and Pancreatic","General Referral",3
"May-2017","Mercy University Hospital","913","Infectious Diseases","General Referral",2
"May-2017","Mercy University Hospital","913","Medicine for the Elderly","General Referral",5
"May-2017","Mercy University Hospital","913","Neurology","General Referral",14
"May-2017","Mercy University Hospital","913","Paediatrics","General Referral",22
"May-2017","Mercy University Hospital","913","Pain Medicine","General Referral",13
"May-2017","Mercy University Hospital","913","Radiology","General Referral",436
"May-2017","Mercy University Hospital","913","Respiratory","General Referral",32
"May-2017","Mercy University Hospital","913","Urology","General Referral",55
"May-2017","Mercy University Hospital","913","Vascular","General Referral",34
"May-2017","Merlin Park University Hospital","801","Radiology","General Referral",22
"May-2017","Midland Regional Hospital Portlaoise","201","Cardiology","General Referral",18
"May-2017","Midland Regional Hospital Portlaoise","201","Endocrinology","General Referral",4
"May-2017","Midland Regional Hospital Portlaoise","201","Gynaecology","General Referral",18
"May-2017","Midland Regional Hospital Portlaoise","201","Medical","General Referral",3
"May-2017","Midland Regional Hospital Portlaoise","201","Obstetric","General Referral",12
"May-2017","Midland Regional Hospital Portlaoise","201","Ophthalmology","General Referral",3
"May-2017","Midland Regional Hospital Portlaoise","201","Paediatrics","General Referral",13
"May-2017","Midland Regional Hospital Portlaoise","201","Surgical","General Referral",33
"May-2017","Midland Regional Hospital Portlaoise","201","Urology","General Referral",7
"May-2017","Mullingar Midland Regional Hospital","202","Cardiology","General Referral",31
"May-2017","Mullingar Midland Regional Hospital","202","Dermatology","General Referral",36
"May-2017","Mullingar Midland Regional Hospital","202","Diabetes Mellitus","General Referral",3
"May-2017","Mullingar Midland Regional Hospital","202","Endocrinology","General Referral",5
"May-2017","Mullingar Midland Regional Hospital","202","General Medicine","General Referral",27
"May-2017","Mullingar Midland Regional Hospital","202","General Surgery","General Referral",135
"May-2017","Mullingar Midland Regional Hospital","202","Geriatric Medicine","General Referral",5
"May-2017","Mullingar Midland Regional Hospital","202","Gynaecology","General Referral",66
"May-2017","Mullingar Midland Regional Hospital","202","Haematology","General Referral",5
"May-2017","Mullingar Midland Regional Hospital","202","Obstetrics","General Referral",32
"May-2017","Mullingar Midland Regional Hospital","202","Ophthalmology","General Referral",14
"May-2017","Mullingar Midland Regional Hospital","202","Orthopaedic","General Referral",3
"May-2017","Mullingar Midland Regional Hospital","202","Paediatrics","General Referral",29
"May-2017","Mullingar Midland Regional Hospital","202","Pigmented Lesion","Pigmented Lesion Referral",1
"May-2017","Mullingar Midland Regional Hospital","202","Respiratory","General Referral",19
"May-2017","Naas General Hospital","102","Anaesthetics","General Referral",1
"May-2017","Naas General Hospital","102","Cardiology","General Referral",15
"May-2017","Naas General Hospital","102","Dermatology","General Referral",29
"May-2017","Naas General Hospital","102","Endocrinology/Diabetology","General Referral",6
"May-2017","Naas General Hospital","102","Gastroenterology","General Referral",24
"May-2017","Naas General Hospital","102","General Medical","General Referral",4
"May-2017","Naas General Hospital","102","General Surgical","General Referral",58
"May-2017","Naas General Hospital","102","Geriatrics","General Referral",4
"May-2017","Naas General Hospital","102","Haematology","General Referral",3
"May-2017","Naas General Hospital","102","Orthopaedics","General Referral",34
"May-2017","Naas General Hospital","102","Respiratory","General Referral",8
"May-2017","Naas General Hospital","102","Rheumatology","General Referral",3
"May-2017","National Maternity Hospital Holles Street","931","Gynaecology","General Referral",45
"May-2017","National Maternity Hospital Holles Street","931","Obstetrics","General Referral",23
"May-2017","Our Lady of Lourdes Hospital","922","Cardiology","General Referral",38
"May-2017","Our Lady of Lourdes Hospital","922","Dermatology","General Referral",106
"May-2017","Our Lady of Lourdes Hospital","922","Endocrinology","General Referral",13
"May-2017","Our Lady of Lourdes Hospital","922","ENT","General Referral",75
"May-2017","Our Lady of Lourdes Hospital","922","Gastroenterology","General Referral",22
"May-2017","Our Lady of Lourdes Hospital","922","General Medicine","General Referral",15
"May-2017","Our Lady of Lourdes Hospital","922","General Surgery","General Referral",40
"May-2017","Our Lady of Lourdes Hospital","922","Gynaecology","General Referral",48
"May-2017","Our Lady of Lourdes Hospital","922","Haematology","General Referral",16
"May-2017","Our Lady of Lourdes Hospital","922","Minor Ops","General Referral",14
"May-2017","Our Lady of Lourdes Hospital","922","Nephrology","General Referral",8
"May-2017","Our Lady of Lourdes Hospital","922","Ophthalmology","General Referral",25
"May-2017","Our Lady of Lourdes Hospital","922","Paediatric Orthopaedics","General Referral",12
"May-2017","Our Lady of Lourdes Hospital","922","Paediatric Surgery","General Referral",10
"May-2017","Our Lady of Lourdes Hospital","922","Paediatrics","General Referral",48
"May-2017","Our Lady of Lourdes Hospital","922","Pigmented Lesion","Pigmented Lesion Referral",24
"May-2017","Our Lady of Lourdes Hospital","922","Respiratory Medicine","General Referral",16
"May-2017","Our Lady of Lourdes Hospital","922","Tropical Medicine","General Referral",1
"May-2017","Our Lady of Lourdes Hospital","922","Urology","General Referral",18
"May-2017","Our Lady's Children's Hospital Crumlin","941","Allergy","General Referral",12
"May-2017","Our Lady's Children's Hospital Crumlin","941","General Medical","General Referral",35
"May-2017","Our Lady's Hospital Navan","403","Cardiology","General Referral",14
"May-2017","Our Lady's Hospital Navan","403","Diabetic","General Referral",2
"May-2017","Our Lady's Hospital Navan","403","Endocrinology","General Referral",6
"May-2017","Our Lady's Hospital Navan","403","Gastroenterology","General Referral",21
"May-2017","Our Lady's Hospital Navan","403","General Surgery","General Referral",94
"May-2017","Our Lady's Hospital Navan","403","Geriatric / Memory Loss","General Referral",5
"May-2017","Our Lady's Hospital Navan","403","Gynaecology","General Referral",7
"May-2017","Our Lady's Hospital Navan","403","Orthopaedic","General Referral",104
"May-2017","Our Lady's Hospital Navan","403","Paediatrics","General Referral",1
"May-2017","Our Lady's Hospital Navan","403","Respiratory","General Referral",4
"May-2017","Our Lady's Hospital Navan","403","Rheumatology","General Referral",48
"May-2017","Portiuncula University Hospital","919","Cardiac","General Referral",22
"May-2017","Portiuncula University Hospital","919","Dermatology","General Referral",13
"May-2017","Portiuncula University Hospital","919","Endocrinology","General Referral",13
"May-2017","Portiuncula University Hospital","919","Gynaecology","General Referral",57
"May-2017","Portiuncula University Hospital","919","Medical","General Referral",33
"May-2017","Portiuncula University Hospital","919","Nerve Conductive","General Referral",3
"May-2017","Portiuncula University Hospital","919","Obstetrics","General Referral",33
"May-2017","Portiuncula University Hospital","919","Oncology","General Referral",1
"May-2017","Portiuncula University Hospital","919","Orthopaedic","General Referral",2
"May-2017","Portiuncula University Hospital","919","Paediatrics","General Referral",25
"May-2017","Portiuncula University Hospital","919","Pain","General Referral",2
"May-2017","Portiuncula University Hospital","919","Surgical","General Referral",95
"May-2017","Portiuncula University Hospital","919","Urology","General Referral",15
"May-2017","Roscommon University Hospital","803","Endocrine/Diabetes","General Referral",1
"May-2017","Roscommon University Hospital","803","ENT","General Referral",8
"May-2017","Roscommon University Hospital","803","Medical","General Referral",19
"May-2017","Roscommon University Hospital","803","Orthopaedic","General Referral",13
"May-2017","Roscommon University Hospital","803","Pigmented Lesion","Pigmented Lesion Referral",13
"May-2017","Roscommon University Hospital","803","Plastics","General Referral",42
"May-2017","Roscommon University Hospital","803","Surgical","General Referral",52
"May-2017","Roscommon University Hospital","803","Urology","General Referral",4
"May-2017","Roscommon University Hospital","803","Vascular","General Referral",11
"May-2017","Rotunda Hospital","932","Gynaecology","General Referral",69
"May-2017","Rotunda Hospital","932","Obstetrics","General Referral",20
"May-2017","Rotunda Hospital","932","Ultrasound","General Referral",19
"May-2017","Royal Victoria Eye and Ear Hospital","950","ENT","General Referral",39
"May-2017","Royal Victoria Eye and Ear Hospital","950","Ophthalmology","Ophthalmology Referral",31
"May-2017","Sligo University Hospital","501","Dermatology","General Referral",32
"May-2017","Sligo University Hospital","501","Diabetology","General Referral",1
"May-2017","Sligo University Hospital","501","ENT","General Referral",53
"May-2017","Sligo University Hospital","501","General Surgery","General Referral",47
"May-2017","Sligo University Hospital","501","Immunology","General Referral",1
"May-2017","Sligo University Hospital","501","Medical","General Referral",62
"May-2017","Sligo University Hospital","501","Neurology","General Referral",2
"May-2017","Sligo University Hospital","501","Ophthalmology","General Referral",21
"May-2017","Sligo University Hospital","501","Orthopaedics","General Referral",28
"May-2017","Sligo University Hospital","501","Paediatrics","General Referral",15
"May-2017","Sligo University Hospital","501","Urology","General Referral",16
"May-2017","South Infirmary Victoria Hospital","915","Dermatology","General Referral",186
"May-2017","South Infirmary Victoria Hospital","915","Ear Nose and Throat","General Referral",199
"May-2017","South Infirmary Victoria Hospital","915","Endocrinology","General Referral",8
"May-2017","South Infirmary Victoria Hospital","915","General Surgery","General Referral",153
"May-2017","South Infirmary Victoria Hospital","915","Maxillo Facial","General Referral",8
"May-2017","South Infirmary Victoria Hospital","915","Orthopaedics","General Referral",200
"May-2017","South Infirmary Victoria Hospital","915","Pain Medicine","General Referral",31
"May-2017","South Infirmary Victoria Hospital","915","Pigmented Lesion","Pigmented Lesion Referral",141
"May-2017","South Infirmary Victoria Hospital","915","Plastic Surgery","General Referral",51
"May-2017","South Infirmary Victoria Hospital","915","Rheumatology","General Referral",21
"May-2017","South Tipperary General Hospital","607","Cardiology","General Referral",7
"May-2017","South Tipperary General Hospital","607","Diabetes Mellitus","General Referral",2
"May-2017","South Tipperary General Hospital","607","General Medicine","General Referral",24
"May-2017","South Tipperary General Hospital","607","General Surgery","General Referral",57
"May-2017","South Tipperary General Hospital","607","Geriatric Medicine","General Referral",2
"May-2017","South Tipperary General Hospital","607","Gynaecology","General Referral",28
"May-2017","South Tipperary General Hospital","607","Obstetrics","General Referral",10
"May-2017","South Tipperary General Hospital","607","Paediatrics","General Referral",11
"May-2017","St. Columcille's Hospital","101","Cardiology","General Referral",7
"May-2017","St. Columcille's Hospital","101","Endocrinology","General Referral",6
"May-2017","St. Columcille's Hospital","101","Gastroenterology","General Referral",9
"May-2017","St. Columcille's Hospital","101","General Surgery","General Referral",29
"May-2017","St. Columcille's Hospital","101","Gerontology","General Referral",9
"May-2017","St. Columcille's Hospital","101","Gynaecology","General Referral",3
"May-2017","St. Columcille's Hospital","101","Orthopaedics (Fracture Clinic)","General Referral",2
"May-2017","St. Columcille's Hospital","101","Pain Management","General Referral",2
"May-2017","St. Columcille's Hospital","101","Urology","General Referral",6
"May-2017","St. Columcille's Hospital","101","Vascular","General Referral",5
"May-2017","St. James's Hospital","904","Cardiology","General Referral",18
"May-2017","St. James's Hospital","904","Dermatology","General Referral",68
"May-2017","St. James's Hospital","904","Diabetes","General Referral",2
"May-2017","St. James's Hospital","904","Endocrinology","General Referral",8
"May-2017","St. James's Hospital","904","Gastroenterology","General Referral",44
"May-2017","St. James's Hospital","904","Hepatology","General Referral",15
"May-2017","St. James's Hospital","904","Immunology","General Referral",14
"May-2017","St. James's Hospital","904","Nephrology","General Referral",3
"May-2017","St. James's Hospital","904","Pigmented Lesion","Pigmented Lesion Referral",28
"May-2017","St. James's Hospital","904","Respiratory","General Referral",18
"May-2017","St. James's Hospital","904","Rheumatology","General Referral",13
"May-2017","St. James's Hospital","904","St. James's Breast Clinic","Breast Clinic Referral",277
"May-2017","St. James's Hospital","904","St. James's Lung Clinic","Lung Cancer Referral",20
"May-2017","St. James's Hospital","904","St. James's Neurology Dept.","Neurology Referral",15
"May-2017","St. James's Hospital","904","St. James's Urology","Prostate Cancer Referral",19
"May-2017","St. John of Gods","18","Inpatient Admission","General Referral",1
"May-2017","St. John of Gods","18","Outpatient Appointment","General Referral",1
"May-2017","St. Luke's Hospital, Kilkenny","601","Cardiology","General Referral",7
"May-2017","St. Luke's Hospital, Kilkenny","601","Endocrinology/Diabetes Mellitus","General Referral",4
"May-2017","St. Luke's Hospital, Kilkenny","601","Gastroenterology","General Referral",6
"May-2017","St. Luke's Hospital, Kilkenny","601","General Medicine","General Referral",8
"May-2017","St. Luke's Hospital, Kilkenny","601","General Surgery","General Referral",56
"May-2017","St. Luke's Hospital, Kilkenny","601","Gynaecology","General Referral",17
"May-2017","St. Luke's Hospital, Kilkenny","601","Hepatology","General Referral",3
"May-2017","St. Luke's Hospital, Kilkenny","601","Obstetrics","General Referral",7
"May-2017","St. Luke's Hospital, Kilkenny","601","Paediatrics","General Referral",13
"May-2017","St. Luke's Hospital, Kilkenny","601","Respiratory","General Referral",2
"May-2017","St. Michael's Hospital","912","Cardiology","General Referral",12
"May-2017","St. Michael's Hospital","912","Care of the Elderly","General Referral",4
"May-2017","St. Michael's Hospital","912","Dermatology","General Referral",25
"May-2017","St. Michael's Hospital","912","Diabetes","General Referral",1
"May-2017","St. Michael's Hospital","912","Endocrinology/Metabolism","General Referral",2
"May-2017","St. Michael's Hospital","912","ENT","General Referral",19
"May-2017","St. Michael's Hospital","912","Gastroenterology","General Referral",28
"May-2017","St. Michael's Hospital","912","General Surgery","General Referral",26
"May-2017","St. Michael's Hospital","912","Gynaecology","General Referral",8
"May-2017","St. Michael's Hospital","912","Heart Failure Clinic","General Referral",6
"May-2017","St. Michael's Hospital","912","Heart Failure Virtual Clinic","General Referral",4
"May-2017","St. Michael's Hospital","912","Ophthalmology (Adults)","General Referral",2
"May-2017","St. Michael's Hospital","912","Orthopaedic (Foot & Ankle)","General Referral",4
"May-2017","St. Michael's Hospital","912","Orthopaedics","General Referral",3
"May-2017","St. Michael's Hospital","912","Pelvic Floor Clinic","General Referral",3
"May-2017","St. Michael's Hospital","912","Respiratory","General Referral",9
"May-2017","St. Michael's Hospital","912","Stop HF Unit","General Referral",1
"May-2017","St. Michael's Hospital","912","Urology","General Referral",3
"May-2017","St. Vincent's University Hospital","910","Cardio-thoracic","General Referral",3
"May-2017","St. Vincent's University Hospital","910","Cardiology","General Referral",34
"May-2017","St. Vincent's University Hospital","910","Dermatology","General Referral",56
"May-2017","St. Vincent's University Hospital","910","Diabetes","General Referral",2
"May-2017","St. Vincent's University Hospital","910","Endocrinology","General Referral",9
"May-2017","St. Vincent's University Hospital","910","ENT","General Referral",29
"May-2017","St. Vincent's University Hospital","910","Gastroenterology","General Referral",32
"May-2017","St. Vincent's University Hospital","910","General Medicine","General Referral",4
"May-2017","St. Vincent's University Hospital","910","General Surgery","General Referral",29
"May-2017","St. Vincent's University Hospital","910","Geriatrics","General Referral",20
"May-2017","St. Vincent's University Hospital","910","Gynaecology","General Referral",11
"May-2017","St. Vincent's University Hospital","910","Haematology","General Referral",19
"May-2017","St. Vincent's University Hospital","910","Infectious Diseases","General Referral",2
"May-2017","St. Vincent's University Hospital","910","Oncology","General Referral",2
"May-2017","St. Vincent's University Hospital","910","Ophthalmology","General Referral",19
"May-2017","St. Vincent's University Hospital","910","Orthopaedic","General Referral",91
"May-2017","St. Vincent's University Hospital","910","Pain Management","General Referral",4
"May-2017","St. Vincent's University Hospital","910","Pigmented Lesion","Pigmented Lesion Referral",35
"May-2017","St. Vincent's University Hospital","910","Plastics","General Referral",36
"May-2017","St. Vincent's University Hospital","910","Psychiatry","General Referral",7
"May-2017","St. Vincent's University Hospital","910","Renal","General Referral",12
"May-2017","St. Vincent's University Hospital","910","Respiratory","General Referral",29
"May-2017","St. Vincent's University Hospital","910","Rheumatology","General Referral",42
"May-2017","St. Vincent's University Hospital","910","St. Vincent's Breast Clinic","Breast Clinic Referral",256
"May-2017","St. Vincent's University Hospital","910","St. Vincent's Endoscopy","Endoscopy Referral",23
"May-2017","St. Vincent's University Hospital","910","St. Vincent's Neurology Dept.","Neurology Referral",13
"May-2017","St. Vincent's University Hospital","910","St. Vincent's Prostate Clinic","Prostate Cancer Referral",16
"May-2017","St. Vincent's University Hospital","910","St. Vincents Lung Clinic","Lung Cancer Referral",11
"May-2017","St. Vincent's University Hospital","910","Urology","General Referral",34
"May-2017","St. Vincent's University Hospital","910","Vascular Surgery","General Referral",23
"May-2017","Temple Street Children's University Hospital","940","ENT","General Referral",40
"May-2017","Temple Street Children's University Hospital","940","General Medicine","General Referral",55
"May-2017","Temple Street Children's University Hospital","940","Orthopaedics","General Referral",22
"May-2017","Temple Street Children's University Hospital","940","Plastics","General Referral",8
"May-2017","Temple Street Children's University Hospital","940","Surgical","General Referral",19
"May-2017","Temple Street Children's University Hospital","940","Urology","General Referral",13
"May-2017","Tullamore Midland Regional Hospital","203","Cardiology","General Referral",18
"May-2017","Tullamore Midland Regional Hospital","203","ENT","General Referral",138
"May-2017","Tullamore Midland Regional Hospital","203","General Medical","General Referral",35
"May-2017","Tullamore Midland Regional Hospital","203","General Surgical","General Referral",85
"May-2017","Tullamore Midland Regional Hospital","203","Haematology","General Referral",18
"May-2017","Tullamore Midland Regional Hospital","203","Nephrology","General Referral",7
"May-2017","Tullamore Midland Regional Hospital","203","Obstetrics/Gynae","General Referral",5
"May-2017","Tullamore Midland Regional Hospital","203","Oncology","General Referral",1
"May-2017","Tullamore Midland Regional Hospital","203","Ophthalmology","General Referral",5
"May-2017","Tullamore Midland Regional Hospital","203","Orthopaedics","General Referral",119
"May-2017","Tullamore Midland Regional Hospital","203","Paediatrics","General Referral",5
"May-2017","Tullamore Midland Regional Hospital","203","Rheumatology","General Referral",23
"May-2017","UL Hospitals Group","9100","Cardiology","General Referral",101
"May-2017","UL Hospitals Group","9100","Dermatology","General Referral",114
"May-2017","UL Hospitals Group","9100","Endocrinology","General Referral",29
"May-2017","UL Hospitals Group","9100","ENT (Otolaryngology)","General Referral",135
"May-2017","UL Hospitals Group","9100","Gastroenterology","General Referral",93
"May-2017","UL Hospitals Group","9100","General Medicine","General Referral",9
"May-2017","UL Hospitals Group","9100","General Surgery","General Referral",187
"May-2017","UL Hospitals Group","9100","Geriatric Medicine","General Referral",21
"May-2017","UL Hospitals Group","9100","Gynaecology","General Referral",74
"May-2017","UL Hospitals Group","9100","Haematology","General Referral",15
"May-2017","UL Hospitals Group","9100","Maxillo-Facial","General Referral",24
"May-2017","UL Hospitals Group","9100","Nephrology","General Referral",8
"May-2017","UL Hospitals Group","9100","Neurology","General Referral",36
"May-2017","UL Hospitals Group","9100","Oncology","General Referral",1
"May-2017","UL Hospitals Group","9100","Ophthalmology","General Referral",85
"May-2017","UL Hospitals Group","9100","Orthopaedics","General Referral",128
"May-2017","UL Hospitals Group","9100","Paediatrics","General Referral",75
"May-2017","UL Hospitals Group","9100","Pain Management","General Referral",13
"May-2017","UL Hospitals Group","9100","Respiratory Medicine","General Referral",36
"May-2017","UL Hospitals Group","9100","Rheumatology","General Referral",43
"May-2017","UL Hospitals Group","9100","Urology","General Referral",88
"May-2017","UL Hospitals Group","9100","Vascular Surgery","General Referral",54
"May-2017","University Hospital Galway","800","Anaesthetics","General Referral",1
"May-2017","University Hospital Galway","800","Cardio-Thoracic Surgery","General Referral",3
"May-2017","University Hospital Galway","800","Cardiology","General Referral",54
"May-2017","University Hospital Galway","800","Clinical Immunology","General Referral",3
"May-2017","University Hospital Galway","800","Dermatology","General Referral",62
"May-2017","University Hospital Galway","800","Diabetes","General Referral",7
"May-2017","University Hospital Galway","800","Endocrinology","General Referral",29
"May-2017","University Hospital Galway","800","Fertility","General Referral",4
"May-2017","University Hospital Galway","800","Gastro-Enterology","General Referral",68
"May-2017","University Hospital Galway","800","General Medicine","General Referral",5
"May-2017","University Hospital Galway","800","General Surgery","General Referral",71
"May-2017","University Hospital Galway","800","Geriatric Medicine","General Referral",3
"May-2017","University Hospital Galway","800","Gynaecology","General Referral",66
"May-2017","University Hospital Galway","800","Haematology","General Referral",25
"May-2017","University Hospital Galway","800","Haemochromatosis","General Referral",3
"May-2017","University Hospital Galway","800","Hepatitis B/C","General Referral",3
"May-2017","University Hospital Galway","800","Infectious Diseases","General Referral",2
"May-2017","University Hospital Galway","800","Nephrology","General Referral",9
"May-2017","University Hospital Galway","800","Neurology","General Referral",39
"May-2017","University Hospital Galway","800","Obstetrics","General Referral",22
"May-2017","University Hospital Galway","800","Oncology","General Referral",7
"May-2017","University Hospital Galway","800","Ophthalmology","General Referral",49
"May-2017","University Hospital Galway","800","Oral Surgery","General Referral",13
"May-2017","University Hospital Galway","800","Orthopaedics","General Referral",113
"May-2017","University Hospital Galway","800","Otolaryngology (ENT)","General Referral",98
"May-2017","University Hospital Galway","800","Paediatrics","General Referral",53
"May-2017","University Hospital Galway","800","Pain Clinic","General Referral",7
"May-2017","University Hospital Galway","800","Plastic Surgery","General Referral",124
"May-2017","University Hospital Galway","800","Radiology","General Referral",94
"May-2017","University Hospital Galway","800","Respiratory Medicine","General Referral",22
"May-2017","University Hospital Galway","800","Rheumatology","General Referral",35
"May-2017","University Hospital Galway","800","Sleep","General Referral",10
"May-2017","University Hospital Galway","800","UCHG Breast Clinic","Breast Clinic Referral",250
"May-2017","University Hospital Galway","800","UCHG Lung Clinic","Lung Cancer Referral",7
"May-2017","University Hospital Galway","800","UCHG Urology","Prostate Cancer Referral",27
"May-2017","University Hospital Galway","800","Urology","General Referral",62
"May-2017","University Hospital Galway","800","Vascular Surgery","General Referral",38
"May-2017","University Hospital Limerick","300","Limerick Lung Clinic","Lung Cancer Referral",14
"May-2017","University Hospital Limerick","300","Limerick Neurology Dept.","Neurology Referral",2
"May-2017","University Hospital Limerick","300","Limerick Prostate Clinic","Prostate Cancer Referral",18
"May-2017","University Hospital Limerick","300","Limerick Regional Breast Clinic","Breast Clinic Referral",204
"May-2017","University Hospital Limerick","300","Pigmented Lesion Limerick","Pigmented Lesion Referral",70
"May-2017","University Hospital Waterford","600","Dermatology","General Referral",168
"May-2017","University Hospital Waterford","600","ENT","General Referral",151
