﻿Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,Referraltype,TotalReferrals
Sep-20,Social Inclusion Addiction Service NEIC,9215,Dublin NEIC Community Addiction Assessment Hub,General Referral,2
Sep-20,South Infirmary Victoria Hospital,915,Dermatology,General Referral,265
Sep-20,South Infirmary Victoria Hospital,915,Endocrinology,General Referral,18
Sep-20,South Infirmary Victoria Hospital,915,General Surgery,General Referral,275
Sep-20,South Infirmary Victoria Hospital,915,Maxillo-Facial,General Referral,11
Sep-20,South Infirmary Victoria Hospital,915,Orthopaedics,General Referral,315
Sep-20,South Infirmary Victoria Hospital,915,Otolaryngology (ENT),General Referral,291
Sep-20,South Infirmary Victoria Hospital,915,Pain Relief,General Referral,47
Sep-20,South Infirmary Victoria Hospital,915,Pigmented Lesion,Pigmented Lesion Referral,254
Sep-20,South Infirmary Victoria Hospital,915,Plastic Surgery,General Referral,70
Sep-20,South Infirmary Victoria Hospital,915,Radiology,General Referral,519
Sep-20,South Infirmary Victoria Hospital,915,Rheumatology,General Referral,44
Sep-20,South Infirmary Victoria Hospital,915,Southscan MRI,General Referral,235
Sep-20,South Tipperary General Hospital,607,Cardiology,General Referral,16
Sep-20,South Tipperary General Hospital,607,Diabetes Mellitus,General Referral,9
Sep-20,South Tipperary General Hospital,607,General Medicine,General Referral,44
Sep-20,South Tipperary General Hospital,607,General Surgery,General Referral,119
Sep-20,South Tipperary General Hospital,607,Geriatric Medicine,General Referral,14
Sep-20,South Tipperary General Hospital,607,Gynaecology,General Referral,91
Sep-20,South Tipperary General Hospital,607,Obstetrics,General Referral,21
Sep-20,South Tipperary General Hospital,607,Paediatrics,General Referral,24
Sep-20,Specialist Screening Healthcare Ireland,9178,PectusCheck Public,General Referral,1
Sep-20,Sports Surgery Clinic Santry,9128,Consultant,General Referral,1000
Sep-20,Sports Surgery Clinic Santry,9128,MRI Request,General Referral,233
Sep-20,Sports Surgery Clinic Santry,9128,Physiotherapy and Strength and Conditioning,General Referral,9
Sep-20,Sports Surgery Clinic Santry,9128,Radiology Order,General Referral,147
Sep-20,Sports Surgery Clinic Santry,9128,Sports Medicine Consultants,General Referral,59
Sep-20,St. Columcille's Hospital,101,Cardiology,General Referral,33
Sep-20,St. Columcille's Hospital,101,Endocrinology,General Referral,35
Sep-20,St. Columcille's Hospital,101,Gastro-Enterology,General Referral,53
Sep-20,St. Columcille's Hospital,101,General Medicine,General Referral,3
Sep-20,St. Columcille's Hospital,101,General Surgery,General Referral,57
Sep-20,St. Columcille's Hospital,101,Geriatric Medicine,General Referral,40
Sep-20,St. Columcille's Hospital,101,GP Open Access (Cardiology),General Referral,29
Sep-20,St. Columcille's Hospital,101,Gynaecology,General Referral,2
Sep-20,St. Columcille's Hospital,101,Ophthalmology,Ophthalmology Referral,3
Sep-20,St. Columcille's Hospital,101,Orthopaedics,General Referral,8
Sep-20,St. Columcille's Hospital,101,Pain Relief,General Referral,22
Sep-20,St. Columcille's Hospital,101,Radiology,General Referral,776
Sep-20,St. Columcille's Hospital,101,Urology,General Referral,22
Sep-20,St. Columcille's Hospital,101,Vascular Surgery,General Referral,19
Sep-20,St. James's Hospital,904,Bone Health and DXA Scans,General Referral,62
Sep-20,St. James's Hospital,904,Cancer Genetics,General Referral,17
Sep-20,St. James's Hospital,904,Cardiology,General Referral,129
Sep-20,St. James's Hospital,904,Dermatology,General Referral,204
Sep-20,St. James's Hospital,904,Diabetes Mellitus,General Referral,15
Sep-20,St. James's Hospital,904,Emergency Department,General Referral,196
Sep-20,St. James's Hospital,904,Endocrinology,General Referral,53
Sep-20,St. James's Hospital,904,Endoscopy,Endoscopy Referral,226
Sep-20,St. James's Hospital,904,Gastro-Enterology,General Referral,177
Sep-20,St. James's Hospital,904,General Medicine Pharmacology,General Referral,25
Sep-20,St. James's Hospital,904,General Surgery,General Referral,126
Sep-20,St. James's Hospital,904,GUIDe,General Referral,108
Sep-20,St. James's Hospital,904,Gynaecology,General Referral,41
Sep-20,St. James's Hospital,904,Haematology,General Referral,57
Sep-20,St. James's Hospital,904,Hepatology,General Referral,63
Sep-20,St. James's Hospital,904,Immunology,General Referral,34
Sep-20,St. James's Hospital,904,Maxillo-Facial,General Referral,37
Sep-20,St. James's Hospital,904,Medical Oncology,General Referral,8
Sep-20,St. James's Hospital,904,Medicine for the Elderly Outpatient Service,General Referral,64
Sep-20,St. James's Hospital,904,Medicine for the Elderly Stroke,General Referral,8
Sep-20,St. James's Hospital,904,Memory Clinic,Memory Clinic Referral,10
Sep-20,St. James's Hospital,904,Narcolepsy,General Referral,1
Sep-20,St. James's Hospital,904,National Coagulation Centre,General Referral,2
Sep-20,St. James's Hospital,904,Nephrology,General Referral,19
Sep-20,St. James's Hospital,904,Orthopaedics,General Referral,138
Sep-20,St. James's Hospital,904,Otolaryngology (ENT),General Referral,87
Sep-20,St. James's Hospital,904,Pain,General Referral,32
Sep-20,St. James's Hospital,904,Pigmented Lesion,Pigmented Lesion Referral,88
Sep-20,St. James's Hospital,904,Plastic Surgery,General Referral,153
Sep-20,St. James's Hospital,904,Respiratory Medicine,General Referral,74
Sep-20,St. James's Hospital,904,Rheumatology,General Referral,75
Sep-20,St. James's Hospital,904,St. James's Breast Clinic,Breast Clinic Orig Referral,564
Sep-20,St. James's Hospital,904,St. James's Lung Clinic,Lung Cancer Referral,21
Sep-20,St. James's Hospital,904,St. James's Neurology Dept.,Neurology Referral,4
Sep-20,St. James's Hospital,904,St. James's Urology,Prostate Cancer Referral,54
Sep-20,St. James's Hospital,904,Urology,General Referral,79
Sep-20,St. James's Hospital,904,Vascular Surgery,General Referral,88
Sep-20,St. John of Gods,18,Inpatient Admission,General Referral,3
Sep-20,St. John of Gods,18,Outpatient Appointment,General Referral,14
Sep-20,"St. Luke's Hospital, Kilkenny",601,Cardiology,General Referral,54
Sep-20,"St. Luke's Hospital, Kilkenny",601,Diabetes Mellitus,General Referral,15
Sep-20,"St. Luke's Hospital, Kilkenny",601,Gastro-Enterology,General Referral,40
Sep-20,"St. Luke's Hospital, Kilkenny",601,General Medicine,General Referral,32
Sep-20,"St. Luke's Hospital, Kilkenny",601,General Surgery,General Referral,146
Sep-20,"St. Luke's Hospital, Kilkenny",601,Gynaecology,General Referral,47
Sep-20,"St. Luke's Hospital, Kilkenny",601,Hepatology,General Referral,6
Sep-20,"St. Luke's Hospital, Kilkenny",601,Obstetrics,General Referral,40
Sep-20,"St. Luke's Hospital, Kilkenny",601,Oncology,General Referral,3
Sep-20,"St. Luke's Hospital, Kilkenny",601,Paediatrics,General Referral,41
Sep-20,"St. Luke's Hospital, Kilkenny",601,Respiratory Medicine,General Referral,17
Sep-20,St. Michael's Hospital,912,Cardiology,General Referral,22
Sep-20,St. Michael's Hospital,912,Community Heart Failure,General Referral,5
Sep-20,St. Michael's Hospital,912,Dermatology,General Referral,29
Sep-20,St. Michael's Hospital,912,Diabetes Mellitus,General Referral,11
Sep-20,St. Michael's Hospital,912,Dietician,General Referral,1
Sep-20,St. Michael's Hospital,912,Endocrinology,General Referral,10
Sep-20,St. Michael's Hospital,912,Endoscopy,Endoscopy Referral,121
Sep-20,St. Michael's Hospital,912,Gastro-Enterology,General Referral,49
Sep-20,St. Michael's Hospital,912,General Surgery,General Referral,62
Sep-20,St. Michael's Hospital,912,Geriatric Medicine,General Referral,4
Sep-20,St. Michael's Hospital,912,Gynaecology,General Referral,12
Sep-20,St. Michael's Hospital,912,Heart Failure Clinic,General Referral,7
Sep-20,St. Michael's Hospital,912,Heart Failure Virtual Clinic,General Referral,7
Sep-20,St. Michael's Hospital,912,Ophthalmology,Ophthalmology Referral,9
Sep-20,St. Michael's Hospital,912,Orthopaedic (Foot and Ankle),General Referral,1
Sep-20,St. Michael's Hospital,912,Orthopaedics,General Referral,15
Sep-20,St. Michael's Hospital,912,Otolaryngology (ENT),General Referral,52
Sep-20,St. Michael's Hospital,912,Pelvic Floor Clinic,General Referral,8
Sep-20,St. Michael's Hospital,912,Physiotherapy,General Referral,7
Sep-20,St. Michael's Hospital,912,Radiology,General Referral,536
Sep-20,St. Michael's Hospital,912,Respiratory Medicine,General Referral,27
Sep-20,St. Michael's Hospital,912,Stop HF Unit,General Referral,1
Sep-20,St. Michael's Hospital,912,Urology,General Referral,19
Sep-20,St. Michael's Hospital,912,Vascular,General Referral,20
Sep-20,St. Patrick’s Mental Health Services,750,Psychiatric Referral Service,General Referral,242
Sep-20,St. Vincent's Private Hospital,9063,Bariatric,General Referral,2
Sep-20,St. Vincent's Private Hospital,9063,Cardiology,General Referral,46
Sep-20,St. Vincent's Private Hospital,9063,Consultation Requests,General Referral,715
Sep-20,St. Vincent's Private Hospital,9063,Direct Access Endoscopy,Endoscopy Referral,153
Sep-20,St. Vincent's Private Hospital,9063,MRI,General Referral,14
Sep-20,St. Vincent's University Hospital,910,Cardiology,General Referral,144
Sep-20,St. Vincent's University Hospital,910,Cardio-Thoracic Surgery,General Referral,5
Sep-20,St. Vincent's University Hospital,910,Dermatology,General Referral,225
Sep-20,St. Vincent's University Hospital,910,Diabetes Mellitus,General Referral,8
Sep-20,St. Vincent's University Hospital,910,Endocrinology,General Referral,47
Sep-20,St. Vincent's University Hospital,910,Endoscopy,Endoscopy Referral,125
Sep-20,St. Vincent's University Hospital,910,Gastro-Enterology,General Referral,136
Sep-20,St. Vincent's University Hospital,910,General Medicine,General Referral,10
Sep-20,St. Vincent's University Hospital,910,General Surgery,General Referral,114
Sep-20,St. Vincent's University Hospital,910,Geriatric Medicine,General Referral,86
Sep-20,St. Vincent's University Hospital,910,Gynaecology,General Referral,42
Sep-20,St. Vincent's University Hospital,910,Haematology General,General Referral,61
Sep-20,St. Vincent's University Hospital,910,Haematology Lymphoma,General Referral,7
Sep-20,St. Vincent's University Hospital,910,Infectious Diseases,General Referral,16
Sep-20,St. Vincent's University Hospital,910,Oncology,General Referral,10
Sep-20,St. Vincent's University Hospital,910,Ophthalmology,Ophthalmology Referral,18
Sep-20,St. Vincent's University Hospital,910,Orthopaedics,General Referral,212
Sep-20,St. Vincent's University Hospital,910,Otolaryngology (ENT),General Referral,73
Sep-20,St. Vincent's University Hospital,910,Pain Relief,General Referral,49
Sep-20,St. Vincent's University Hospital,910,Palliative Medicine,General Referral,2
Sep-20,St. Vincent's University Hospital,910,Pigmented Lesion,Pigmented Lesion Referral,99
Sep-20,St. Vincent's University Hospital,910,Plastics,General Referral,75
Sep-20,St. Vincent's University Hospital,910,Psychiatry,General Referral,31
Sep-20,St. Vincent's University Hospital,910,Radiotherapy,General Referral,3
Sep-20,St. Vincent's University Hospital,910,Renal,General Referral,19
Sep-20,St. Vincent's University Hospital,910,Respiratory Medicine,General Referral,73
Sep-20,St. Vincent's University Hospital,910,Rheumatology,General Referral,92
Sep-20,St. Vincent's University Hospital,910,St. Vincent's Breast Clinic,Breast Clinic Orig Referral,512
Sep-20,St. Vincent's University Hospital,910,St. Vincents Lung Clinic,Lung Cancer Referral,10
Sep-20,St. Vincent's University Hospital,910,St. Vincent's Neurology Dept.,Neurology Referral,12
Sep-20,St. Vincent's University Hospital,910,St. Vincent's Prostate Clinic,Prostate Cancer Referral,41
Sep-20,St. Vincent's University Hospital,910,Urology,General Referral,123
Sep-20,St. Vincent's University Hospital,910,Vascular Surgery,General Referral,51
Sep-20,Tallaght University Hospital,1049,Cardiology - Adult,General Referral,130
Sep-20,Tallaght University Hospital,1049,Cardiology - Paediatric,General Referral,4
Sep-20,Tallaght University Hospital,1049,Clinical Neurophysiology - Adult,General Referral,6
Sep-20,Tallaght University Hospital,1049,Dermatology - Adult,General Referral,204
Sep-20,Tallaght University Hospital,1049,Dermatology - Paediatric,General Referral,31
Sep-20,Tallaght University Hospital,1049,Diagnostic Cardiology - Adult,General Referral,38
Sep-20,Tallaght University Hospital,1049,Endocrinology - Adult,General Referral,85
Sep-20,Tallaght University Hospital,1049,Endocrinology - Paediatric,General Referral,8
Sep-20,Tallaght University Hospital,1049,ENT - Paediatric,General Referral,37
Sep-20,Tallaght University Hospital,1049,Gastroenterology - Adult,General Referral,330
Sep-20,Tallaght University Hospital,1049,Gastroenterology - Paediatric,General Referral,19
Sep-20,Tallaght University Hospital,1049,General Surgery - Adult,General Referral,190
Sep-20,Tallaght University Hospital,1049,Geriatric Medicine  - Adult,General Referral,54
Sep-20,Tallaght University Hospital,1049,Gynaecology - Adult,General Referral,149
Sep-20,Tallaght University Hospital,1049,Haematology - Adult,General Referral,52
Sep-20,Tallaght University Hospital,1049,Memory Clinic,Memory Clinic Referral,2
Sep-20,Tallaght University Hospital,1049,Nephrology - Adult,General Referral,42
Sep-20,Tallaght University Hospital,1049,Neurology - Adult,General Referral,113
Sep-20,Tallaght University Hospital,1049,Neurology - Paediatric,General Referral,9
Sep-20,Tallaght University Hospital,1049,Oncology - Adult,General Referral,3
Sep-20,Tallaght University Hospital,1049,Ophthalmology,Ophthalmology Referral,11
Sep-20,Tallaght University Hospital,1049,Orthopaedics - Adult,General Referral,303
Sep-20,Tallaght University Hospital,1049,Otolaryngology (ENT) - Adult,General Referral,124
Sep-20,Tallaght University Hospital,1049,Paediatrics,General Referral,68
Sep-20,Tallaght University Hospital,1049,Paediatrics Development,General Referral,11
Sep-20,Tallaght University Hospital,1049,Pain Relief - Adult,General Referral,39
Sep-20,Tallaght University Hospital,1049,Pigmented Lesion,Pigmented Lesion Referral,58
Sep-20,Tallaght University Hospital,1049,Primary Care Chest X Ray,General Referral,387
Sep-20,Tallaght University Hospital,1049,Primary Care General X-Ray,General Referral,502
Sep-20,Tallaght University Hospital,1049,Primary Care Query Fracture,General Referral,94
Sep-20,Tallaght University Hospital,1049,Primary Care Ultrasound,General Referral,303
Sep-20,Tallaght University Hospital,1049,Psychiatry - Adult,General Referral,19
Sep-20,Tallaght University Hospital,1049,Rehabilitation Medicine - Adult,General Referral,1
Sep-20,Tallaght University Hospital,1049,Respiratory Medicine - Adult,General Referral,103
Sep-20,Tallaght University Hospital,1049,Respiratory Medicine - Paediatric,General Referral,8
Sep-20,Tallaght University Hospital,1049,Rheumatology - Adult,General Referral,90
Sep-20,Tallaght University Hospital,1049,Surgery - Paediatric,General Referral,36
Sep-20,Tallaght University Hospital,1049,Urology - Adult,General Referral,234
Sep-20,Tallaght University Hospital,1049,Vascular Surgery - Adult,General Referral,72
Sep-20,Temple Street Children’s University Hospital,940,General Medicine,General Referral,232
Sep-20,Temple Street Children’s University Hospital,940,General Surgery,General Referral,66
Sep-20,Temple Street Children’s University Hospital,940,Orthopaedics,General Referral,100
Sep-20,Temple Street Children’s University Hospital,940,Otolaryngology (ENT),General Referral,84
Sep-20,Temple Street Children’s University Hospital,940,Plastic Surgery,General Referral,21
Sep-20,Temple Street Children’s University Hospital,940,Urology,General Referral,56
Sep-20,The National Orthopaedic Hospital Cappagh,955,Orthopaedics,General Referral,238
Sep-20,The National Orthopaedic Hospital Cappagh,955,Rheumatology,General Referral,12
Sep-20,Tullamore Midland Regional Hospital,203,Acute Medical Assessment Unit,General Referral,102
Sep-20,Tullamore Midland Regional Hospital,203,Cardiology,General Referral,28
Sep-20,Tullamore Midland Regional Hospital,203,Gastroenterology,General Referral,21
Sep-20,Tullamore Midland Regional Hospital,203,General Medicine,General Referral,39
Sep-20,Tullamore Midland Regional Hospital,203,General Surgery,General Referral,174
Sep-20,Tullamore Midland Regional Hospital,203,Haematology,General Referral,39
Sep-20,Tullamore Midland Regional Hospital,203,Nephrology,General Referral,21
Sep-20,Tullamore Midland Regional Hospital,203,Obstetrics/Gynaecology,General Referral,4
Sep-20,Tullamore Midland Regional Hospital,203,Oncology,General Referral,3
Sep-20,Tullamore Midland Regional Hospital,203,Ophthalmology,Ophthalmology Referral,12
Sep-20,Tullamore Midland Regional Hospital,203,Orthopaedics,General Referral,277
Sep-20,Tullamore Midland Regional Hospital,203,Otolaryngology (ENT),General Referral,205
Sep-20,Tullamore Midland Regional Hospital,203,Paediatrics,General Referral,2
Sep-20,Tullamore Midland Regional Hospital,203,Rheumatology,General Referral,54
Sep-20,Tullamore Midland Regional Hospital,203,Vascular,General Referral,26
Sep-20,UL Hospitals Group,9100,Anaesthetics,General Referral,2
Sep-20,UL Hospitals Group,9100,Ante Natal,General Referral,20
Sep-20,UL Hospitals Group,9100,Cardiology,General Referral,139
Sep-20,UL Hospitals Group,9100,Dermatology,General Referral,113
Sep-20,UL Hospitals Group,9100,Endocrinology,General Referral,34
Sep-20,UL Hospitals Group,9100,Endoscopy,Endoscopy Referral,122
Sep-20,UL Hospitals Group,9100,Gastro-Enterology,General Referral,106
Sep-20,UL Hospitals Group,9100,General Medicine,General Referral,16
Sep-20,UL Hospitals Group,9100,General Surgery,General Referral,214
Sep-20,UL Hospitals Group,9100,Geriatric Medicine,General Referral,27
Sep-20,UL Hospitals Group,9100,Gynaecology,General Referral,135
Sep-20,UL Hospitals Group,9100,Haematology,General Referral,36
Sep-20,UL Hospitals Group,9100,Maxillo-Facial,General Referral,32
Sep-20,UL Hospitals Group,9100,Nephrology,General Referral,25
Sep-20,UL Hospitals Group,9100,Neurology,General Referral,34
Sep-20,UL Hospitals Group,9100,Oncology,General Referral,4
Sep-20,UL Hospitals Group,9100,Ophthalmology,Ophthalmology Referral,70
Sep-20,UL Hospitals Group,9100,Orthopaedics,General Referral,212
Sep-20,UL Hospitals Group,9100,Otolaryngology (ENT),General Referral,173
Sep-20,UL Hospitals Group,9100,Paediatrics,General Referral,94
Sep-20,UL Hospitals Group,9100,Pain Relief,General Referral,39
Sep-20,UL Hospitals Group,9100,Respiratory Medicine,General Referral,48
Sep-20,UL Hospitals Group,9100,Rheumatology,General Referral,66
Sep-20,UL Hospitals Group,9100,Urology,General Referral,119
Sep-20,UL Hospitals Group,9100,Vascular Surgery,General Referral,56
Sep-20,Ultrasound Plus,9133,Consultation,General Referral,2
Sep-20,Ultrasound Plus,9133,CT,General Referral,1
Sep-20,Ultrasound Plus,9133,MRI,General Referral,8
Sep-20,Ultrasound Plus,9133,Ultrasound,General Referral,82
Sep-20,Ultrasound Plus,9133,X-ray,General Referral,2
Sep-20,University Hospital Galway,800,Anaesthetics,General Referral,4
Sep-20,University Hospital Galway,800,Cardiology,General Referral,180
Sep-20,University Hospital Galway,800,Cardio-Thoracic Surgery,General Referral,3
Sep-20,University Hospital Galway,800,Clinical Immunology,General Referral,9
Sep-20,University Hospital Galway,800,Clinical Pharmacology,General Referral,2
Sep-20,University Hospital Galway,800,Dermatology,General Referral,160
Sep-20,University Hospital Galway,800,Diabetes Mellitus,General Referral,22
Sep-20,University Hospital Galway,800,Endocrinology,General Referral,66
Sep-20,University Hospital Galway,800,Fertility,General Referral,9
Sep-20,University Hospital Galway,800,Gastro-Enterology,General Referral,233
Sep-20,University Hospital Galway,800,General Medicine,General Referral,8
Sep-20,University Hospital Galway,800,General Surgery,General Referral,181
Sep-20,University Hospital Galway,800,Geriatric Medicine,General Referral,31
Sep-20,University Hospital Galway,800,GUH Breast Clinic,Breast Clinic Orig Referral,403
Sep-20,University Hospital Galway,800,GUH Lung,Lung Cancer Referral,32
Sep-20,University Hospital Galway,800,GUH Urology,Prostate Cancer Referral,81
Sep-20,University Hospital Galway,800,Gynaecology,General Referral,144
Sep-20,University Hospital Galway,800,Haematology,General Referral,67
Sep-20,University Hospital Galway,800,Haemochromatosis,General Referral,9
Sep-20,University Hospital Galway,800,Infectious Diseases,General Referral,16
Sep-20,University Hospital Galway,800,Nephrology,General Referral,39
Sep-20,University Hospital Galway,800,Neurology,General Referral,86
Sep-20,University Hospital Galway,800,Obstetrics,General Referral,106
Sep-20,University Hospital Galway,800,Oncology,General Referral,24
Sep-20,University Hospital Galway,800,Ophthalmology,Ophthalmology Referral,84
Sep-20,University Hospital Galway,800,Oral Surgery,General Referral,19
Sep-20,University Hospital Galway,800,Orthopaedics,General Referral,315
Sep-20,University Hospital Galway,800,Otolaryngology (ENT),General Referral,172
Sep-20,University Hospital Galway,800,Paediatrics,General Referral,112
Sep-20,University Hospital Galway,800,Pain Relief,General Referral,14
Sep-20,University Hospital Galway,800,Pathology,General Referral,1
Sep-20,University Hospital Galway,800,Plastic Surgery,General Referral,197
Sep-20,University Hospital Galway,800,Radiology,General Referral,528
Sep-20,University Hospital Galway,800,Respiratory Medicine,General Referral,63
Sep-20,University Hospital Galway,800,Rheumatology,General Referral,80
Sep-20,University Hospital Galway,800,Sleep,General Referral,31
Sep-20,University Hospital Galway,800,Urology,General Referral,184
Sep-20,University Hospital Galway,800,Vascular Surgery,General Referral,115
Sep-20,University Hospital Galway,800,Weight Loss Management,General Referral,27
Sep-20,University Hospital Kerry,726,Audiology,General Referral,3
Sep-20,University Hospital Kerry,726,Cardiology,General Referral,72
Sep-20,University Hospital Kerry,726,Community Dietetics – Kerry,General Referral,20
Sep-20,University Hospital Kerry,726,Dermatology,General Referral,57
Sep-20,University Hospital Kerry,726,Diabetes Mellitus,General Referral,8
Sep-20,University Hospital Kerry,726,Endocrinology,General Referral,20
Sep-20,University Hospital Kerry,726,General Medicine,General Referral,67
Sep-20,University Hospital Kerry,726,General Surgery,General Referral,383
Sep-20,University Hospital Kerry,726,Geriatric Medicine,General Referral,6
Sep-20,University Hospital Kerry,726,Gynaecology,General Referral,147
Sep-20,University Hospital Kerry,726,Neurology,General Referral,24
Sep-20,University Hospital Kerry,726,Orthopaedics,General Referral,152
Sep-20,University Hospital Kerry,726,Otolaryngology (ENT),General Referral,49
Sep-20,University Hospital Kerry,726,Paediatrics,General Referral,49
Sep-20,University Hospital Kerry,726,Palliative Care,Palliative Care Referral,10
Sep-20,University Hospital Kerry,726,Pigmented Lesion,Pigmented Lesion Referral,16
Sep-20,University Hospital Kerry,726,Plastic Surgery,General Referral,8
Sep-20,University Hospital Kerry,726,Radiology,General Referral,708
Sep-20,University Hospital Kerry,726,Renal,General Referral,5
Sep-20,University Hospital Kerry,726,Rheumatology,General Referral,35
Sep-20,University Hospital Limerick,300,Limerick Lung Clinic,Lung Cancer Referral,20
Sep-20,University Hospital Limerick,300,Limerick Prostate Clinic,Prostate Cancer Referral,31
Sep-20,University Hospital Limerick,300,Pigmented Lesion,Pigmented Lesion Referral,63
Sep-20,University Hospital Limerick,300,UHL Breast Clinic,Breast Clinic Orig Referral,331
Sep-20,University Hospital Limerick,300,X-Ray,General Referral,389
Sep-20,University Hospital Waterford,600,Cardiology,General Referral,99
Sep-20,University Hospital Waterford,600,Dermatology,General Referral,189
Sep-20,University Hospital Waterford,600,Endocrinology,General Referral,30
Sep-20,University Hospital Waterford,600,Gastroenterology,General Referral,84
Sep-20,University Hospital Waterford,600,General Surgery,General Referral,160
Sep-20,University Hospital Waterford,600,Gynaecology,General Referral,51
Sep-20,University Hospital Waterford,600,Nephrology,General Referral,30
Sep-20,University Hospital Waterford,600,Neurology,General Referral,51
Sep-20,University Hospital Waterford,600,Ophthalmology,Ophthalmology Referral,69
Sep-20,University Hospital Waterford,600,Orthopaedics,General Referral,272
Sep-20,University Hospital Waterford,600,Otolaryngology (ENT),General Referral,224
Sep-20,University Hospital Waterford,600,Paediatrics,General Referral,37
Sep-20,University Hospital Waterford,600,Pain Relief,General Referral,12
Sep-20,University Hospital Waterford,600,Pigmented Lesion,Pigmented Lesion Referral,112
Sep-20,University Hospital Waterford,600,Respiratory Medicine,General Referral,35
Sep-20,University Hospital Waterford,600,Rheumatology,General Referral,81
Sep-20,University Hospital Waterford,600,UHW Breast Clinic,Breast Clinic Orig Referral,308
Sep-20,University Hospital Waterford,600,Urology,General Referral,101
Sep-20,University Hospital Waterford,600,Vascular Surgery,General Referral,36
Sep-20,University Hospital Waterford,600,Waterford Lung Clinic,Lung Cancer Referral,8
Sep-20,University Hospital Waterford,600,Waterford Prostate Clinic,Prostate Cancer Referral,37
Sep-20,UPMC Aut Even Hospital,9168,Consultant,General Referral,606
Sep-20,UPMC Aut Even Hospital,9168,Direct Access Endoscopy,Endoscopy Referral,11
Sep-20,UPMC Aut Even Hospital,9168,Physiotherapy,General Referral,1
Sep-20,UPMC Aut Even Hospital,9168,Radiology,General Referral,397
Sep-20,UPMC Kildare,9183,Cardiology,General Referral,27
Sep-20,UPMC Kildare,9183,Colorectal Surgery,General Referral,10
Sep-20,UPMC Kildare,9183,Dermatology,General Referral,29
Sep-20,UPMC Kildare,9183,Ear Nose and Throat,General Referral,62
Sep-20,UPMC Kildare,9183,Endocrinology,General Referral,4
Sep-20,UPMC Kildare,9183,Endoscopy,Endoscopy Referral,58
Sep-20,UPMC Kildare,9183,Gastroenterology,General Referral,32
Sep-20,UPMC Kildare,9183,Gastrointestinal Surgery,General Referral,3
Sep-20,UPMC Kildare,9183,General Medicine,General Referral,1
Sep-20,UPMC Kildare,9183,General Surgery,General Referral,25
Sep-20,UPMC Kildare,9183,Gynaecology,General Referral,18
Sep-20,UPMC Kildare,9183,Ophthalmology,Ophthalmology Referral,2
Sep-20,UPMC Kildare,9183,Orthopaedics,General Referral,8
Sep-20,UPMC Kildare,9183,Plastic and Reconstructive Surgery,General Referral,5
Sep-20,UPMC Kildare,9183,Rheumatology,General Referral,20
Sep-20,UPMC Kildare,9183,Urology,General Referral,30
Sep-20,UPMC Kildare,9183,Vascular,General Referral,13
Sep-20,UPMC Whitfield,9129,Cardiology,General Referral,42
Sep-20,UPMC Whitfield,9129,Concussion,General Referral,3
Sep-20,UPMC Whitfield,9129,CT Scans,General Referral,38
Sep-20,UPMC Whitfield,9129,Dermatology,General Referral,87
Sep-20,UPMC Whitfield,9129,Ear Nose and Throat,General Referral,73
Sep-20,UPMC Whitfield,9129,Endocrinology,General Referral,2
Sep-20,UPMC Whitfield,9129,Gastroenterology,General Referral,120
Sep-20,UPMC Whitfield,9129,General Surgery,General Referral,113
Sep-20,UPMC Whitfield,9129,Gynaecology,General Referral,36
Sep-20,UPMC Whitfield,9129,Haematology,General Referral,10
Sep-20,UPMC Whitfield,9129,MRI,General Referral,316
Sep-20,UPMC Whitfield,9129,Oncology,General Referral,5
Sep-20,UPMC Whitfield,9129,Ophthalmology,Ophthalmology Referral,16
Sep-20,UPMC Whitfield,9129,Oral and Maxillofacial Surgery,General Referral,1
Sep-20,UPMC Whitfield,9129,Orthopaedics,General Referral,159
Sep-20,UPMC Whitfield,9129,Pain Management,General Referral,22
Sep-20,UPMC Whitfield,9129,PET CT,General Referral,1
Sep-20,UPMC Whitfield,9129,Respiratory,General Referral,5
Sep-20,UPMC Whitfield,9129,Ultrasound,General Referral,152
Sep-20,UPMC Whitfield,9129,Urology,General Referral,92
Sep-20,UPMC Whitfield,9129,X-Ray,General Referral,112
Sep-20,Waterstone Clinic,9179,Cork Waterstone Clinic,General Referral,10
Sep-20,Waterstone Clinic,9179,Dublin Waterstone Clinic,General Referral,1
Sep-20,Waterstone Clinic,9179,Limerick Waterstone Clinic,General Referral,2
Sep-20,Waterstone Clinic,9179,Waterford Waterstone Clinic,General Referral,2
Sep-20,Wexford General Hospital,605,General Medicine,General Referral,158
Sep-20,Wexford General Hospital,605,General Surgery,General Referral,252
Sep-20,Wexford General Hospital,605,Radiology,General Referral,502
Oct-20,A. Covid 19 Testing Service,9191,Covid-19 Testing Service,Covid-19 Testing Referral,261252
Oct-20,A. Covid 19 Testing Service,9191,e. General Covid 19 Test,General Referral,1
Oct-20,A. Covid 19 Testing Service,9191,Prison Inmate,General Referral,1745
Oct-20,A. Covid 19 Testing Service,9191,Resident in Residential Care Facility,General Referral,9942
Oct-20,Adult & Child Dermatology Northbrook,9193,Dermatology,General Referral,14
Oct-20,Alex Stafford - Medical Diagnostic Ultrasound,9174,Cahercalla Ultrasound,General Referral,6
Oct-20,Alex Stafford - Medical Diagnostic Ultrasound,9174,Ultrasound Limerick,General Referral,53
