Month_Year,Hospital_Name,Hospital_ID,Hospital_Department,ReferralType,TotalReferrals
"Nov-2021","Midland Regional Hospital Portlaoise","201","Haematology","General Referral",8
"Nov-2021","Midland Regional Hospital Portlaoise","201","Obstetrics","General Referral",68
"Nov-2021","Midland Regional Hospital Portlaoise","201","Ophthalmology","Ophthalmology Referral",6
"Nov-2021","Midland Regional Hospital Portlaoise","201","Paediatrics","General Referral",102
"Nov-2021","Midland Regional Hospital Portlaoise","201","Urology","General Referral",28
"Nov-2021","Mullingar Midland Regional Hospital","202","Cardiology","General Referral",81
"Nov-2021","Mullingar Midland Regional Hospital","202","Diabetes Mellitus","General Referral",15
"Nov-2021","Mullingar Midland Regional Hospital","202","Endocrinology","General Referral",21
"Nov-2021","Mullingar Midland Regional Hospital","202","General Medicine","General Referral",67
"Nov-2021","Mullingar Midland Regional Hospital","202","General Surgery","General Referral",238
"Nov-2021","Mullingar Midland Regional Hospital","202","Geriatric Medicine","General Referral",10
"Nov-2021","Mullingar Midland Regional Hospital","202","Gynaecology","General Referral",134
"Nov-2021","Mullingar Midland Regional Hospital","202","Haematology","General Referral",6
"Nov-2021","Mullingar Midland Regional Hospital","202","Obstetrics","General Referral",108
"Nov-2021","Mullingar Midland Regional Hospital","202","Ophthalmology","Ophthalmology Referral",11
"Nov-2021","Mullingar Midland Regional Hospital","202","Orthopaedics","General Referral",4
"Nov-2021","Mullingar Midland Regional Hospital","202","Paediatrics","General Referral",83
"Nov-2021","Mullingar Midland Regional Hospital","202","Respiratory Medicine","General Referral",68
"Nov-2021","Naas General Hospital","102","Cardiology","General Referral",111
"Nov-2021","Naas General Hospital","102","Day Services Endoscopy","Endoscopy Referral",134
"Nov-2021","Naas General Hospital","102","Dermatology","General Referral",132
"Nov-2021","Naas General Hospital","102","Emergency Department Naas","General Referral",241
"Nov-2021","Naas General Hospital","102","Endocrinology","General Referral",58
"Nov-2021","Naas General Hospital","102","Gastro-Enterology","General Referral",81
"Nov-2021","Naas General Hospital","102","General Medicine","General Referral",20
"Nov-2021","Naas General Hospital","102","General Surgery","General Referral",139
"Nov-2021","Naas General Hospital","102","Geriatric Medicine","General Referral",43
"Nov-2021","Naas General Hospital","102","Haematology","General Referral",13
"Nov-2021","Naas General Hospital","102","Orthopaedics","General Referral",141
"Nov-2021","Naas General Hospital","102","Palliative Medicine","General Referral",1
"Nov-2021","Naas General Hospital","102","Physiotherapy","General Referral",67
"Nov-2021","Naas General Hospital","102","Pigmented Lesion","Pigmented Lesion Referral",15
"Nov-2021","Naas General Hospital","102","Radiology","General Referral",705
"Nov-2021","Naas General Hospital","102","Respiratory Medicine","General Referral",39
"Nov-2021","Naas General Hospital","102","Rheumatology","General Referral",16
"Nov-2021","National Maternity Hospital Holles Street","931","Gynaecology old","General Referral",307
"Nov-2021","National Maternity Hospital Holles Street","931","Obstetrics","General Referral",200
"Nov-2021","National Orthopaedic Hospital Cappagh","955","Orthopaedics","General Referral",213
"Nov-2021","National Orthopaedic Hospital Cappagh","955","Rheumatology","General Referral",4
"Nov-2021","National Spine Institute","9235","Spinal Assessment","General Referral",2
"Nov-2021","Nenagh General Hospital","304","X-Ray","General Referral",321
"Nov-2021","Newcastle Hospital","499","Community Mental Health - Bray","General Referral",12
"Nov-2021","Newcastle Hospital","499","Community Mental Health - Greystones","General Referral",13
"Nov-2021","Our Lady of Lourdes Hospital","922","Ante-Natal","General Referral",156
"Nov-2021","Our Lady of Lourdes Hospital","922","Cardiology","General Referral",157
"Nov-2021","Our Lady of Lourdes Hospital","922","Dermatology","General Referral",224
"Nov-2021","Our Lady of Lourdes Hospital","922","Endocrinology","General Referral",44
"Nov-2021","Our Lady of Lourdes Hospital","922","Gastro-Enterology","General Referral",95
"Nov-2021","Our Lady of Lourdes Hospital","922","General Surgery","General Referral",80
"Nov-2021","Our Lady of Lourdes Hospital","922","Geriatric Medicine","General Referral",36
"Nov-2021","Our Lady of Lourdes Hospital","922","Gynaecology old","General Referral",160
"Nov-2021","Our Lady of Lourdes Hospital","922","Haematology","General Referral",43
"Nov-2021","Our Lady of Lourdes Hospital","922","Interventional Radiology","General Referral",12
"Nov-2021","Our Lady of Lourdes Hospital","922","Minor Ops","General Referral",28
"Nov-2021","Our Lady of Lourdes Hospital","922","Nephrology","General Referral",17
"Nov-2021","Our Lady of Lourdes Hospital","922","Ophthalmology","Ophthalmology Referral",32
"Nov-2021","Our Lady of Lourdes Hospital","922","Otolaryngology (ENT)","General Referral",136
"Nov-2021","Our Lady of Lourdes Hospital","922","Paediatric Orthopaedic Surgery","General Referral",30
"Nov-2021","Our Lady of Lourdes Hospital","922","Paediatric Surgery","General Referral",47
"Nov-2021","Our Lady of Lourdes Hospital","922","Paediatrics","General Referral",128
"Nov-2021","Our Lady of Lourdes Hospital","922","Pigmented Lesion","Pigmented Lesion Referral",70
"Nov-2021","Our Lady of Lourdes Hospital","922","Plain film X-Ray","General Referral",915
"Nov-2021","Our Lady of Lourdes Hospital","922","Respiratory Medicine","General Referral",68
"Nov-2021","Our Lady of Lourdes Hospital","922","Tropical","General Referral",2
"Nov-2021","Our Lady of Lourdes Hospital","922","Ultrasound","General Referral",270
"Nov-2021","Our Lady of Lourdes Hospital","922","Urology","General Referral",85
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Allergy","General Referral",65
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Dermatology","General Referral",111
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Diabetes and Endocrine","General Referral",13
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","ENT","General Referral",78
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Gastroenterology","General Referral",46
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","General Medicine","General Referral",112
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","General Surgery","General Referral",68
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Genetics","General Referral",25
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Haematology","General Referral",27
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Neonatology","General Referral",7
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Nephrology","General Referral",14
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Ophthalmology","Ophthalmology Referral",48
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Orthopaedics","General Referral",99
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Paediatric Cardiology","General Referral",52
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Plastic Surgery","General Referral",21
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Respiratory","General Referral",41
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Rheumatology","General Referral",25
"Nov-2021","Our Lady's Children's Hospital Crumlin","941","Urology","General Referral",77
"Nov-2021","Our Lady's Hospital Manorhamilton","502","Rheumatology","General Referral",95
"Nov-2021","Our Lady's Hospital Manorhamilton","502","Rheumatology Dexa","General Referral",66
"Nov-2021","Our Lady's Hospital Navan","403","Cardiology","General Referral",73
"Nov-2021","Our Lady's Hospital Navan","403","Diabetes Mellitus","General Referral",9
"Nov-2021","Our Lady's Hospital Navan","403","Endocrinology","General Referral",20
"Nov-2021","Our Lady's Hospital Navan","403","Endoscopy","Endoscopy Referral",72
"Nov-2021","Our Lady's Hospital Navan","403","Gastro-Enterology","General Referral",45
"Nov-2021","Our Lady's Hospital Navan","403","General Surgery","General Referral",160
"Nov-2021","Our Lady's Hospital Navan","403","Geriatric / Memory Loss","General Referral",7
"Nov-2021","Our Lady's Hospital Navan","403","Gynaecology old","General Referral",23
"Nov-2021","Our Lady's Hospital Navan","403","Memory Clinic","Memory Clinic Referral",3
"Nov-2021","Our Lady's Hospital Navan","403","Orthopaedics","General Referral",172
"Nov-2021","Our Lady's Hospital Navan","403","Respiratory Medicine","General Referral",19
"Nov-2021","Our Lady's Hospital Navan","403","Rheumatology","General Referral",110
"Nov-2021","Portiuncula University Hospital","919","Cardiology","General Referral",55
"Nov-2021","Portiuncula University Hospital","919","Cardiology: GP Cardiac Investigations Echo only","General Referral",21
"Nov-2021","Portiuncula University Hospital","919","Cardiology: Heart Failure Service","General Referral",3
"Nov-2021","Portiuncula University Hospital","919","CT","General Referral",12
"Nov-2021","Portiuncula University Hospital","919","Dermatology","General Referral",25
"Nov-2021","Portiuncula University Hospital","919","Endocrinology","General Referral",22
"Nov-2021","Portiuncula University Hospital","919","General Medicine","General Referral",40
"Nov-2021","Portiuncula University Hospital","919","General Surgery","General Referral",164
"Nov-2021","Portiuncula University Hospital","919","General X-Ray","General Referral",131
"Nov-2021","Portiuncula University Hospital","919","Gynaecology old","General Referral",95
"Nov-2021","Portiuncula University Hospital","919","Nerve Conductive","General Referral",11
"Nov-2021","Portiuncula University Hospital","919","Obstetrics","General Referral",91
"Nov-2021","Portiuncula University Hospital","919","Oncology","General Referral",1
"Nov-2021","Portiuncula University Hospital","919","Orthopaedics","General Referral",6
"Nov-2021","Portiuncula University Hospital","919","Paediatrics","General Referral",78
"Nov-2021","Portiuncula University Hospital","919","Pain Relief","General Referral",14
"Nov-2021","Portiuncula University Hospital","919","Ultrasound","General Referral",54
"Nov-2021","Portiuncula University Hospital","919","Urology","General Referral",43
"Nov-2021","ReproMed Ireland Fertility Clinic","9132","Infertility","General Referral",2
"Nov-2021","Respiratory Integrated Care Longford Westmeath","9245","Clinical Nurse Specialist","General Referral",5
"Nov-2021","Respiratory Integrated Care Longford Westmeath","9245","Spirometry","General Referral",43
"Nov-2021","Roscommon University Hospital","803","Endocrinology","General Referral",15
"Nov-2021","Roscommon University Hospital","803","General Medicine","General Referral",52
"Nov-2021","Roscommon University Hospital","803","General Surgery","General Referral",188
"Nov-2021","Roscommon University Hospital","803","Orthopaedics","General Referral",5
"Nov-2021","Roscommon University Hospital","803","Otolaryngology (ENT)","General Referral",21
"Nov-2021","Roscommon University Hospital","803","Pigmented Lesion","Pigmented Lesion Referral",60
"Nov-2021","Roscommon University Hospital","803","Plastic Surgery","General Referral",198
"Nov-2021","Roscommon University Hospital","803","Radiology","General Referral",426
"Nov-2021","Roscommon University Hospital","803","Urology","General Referral",55
"Nov-2021","Roscommon University Hospital","803","Vascular Surgery","General Referral",56
"Nov-2021","Rotunda Hospital","932","Gynaecology old","General Referral",393
"Nov-2021","Rotunda Hospital","932","Obstetrics","General Referral",262
"Nov-2021","Rotunda Private Clinic","9169","Gynaecology old ","General Referral",204
"Nov-2021","Rotunda Private Clinic","9169","Private Obstetrics","General Referral",18
"Nov-2021","Rotunda Private Clinic","9169","Semi Private Care Obstetrics","General Referral",4
"Nov-2021","Rotunda Private Clinic","9169","Ultrasound","General Referral",9
"Nov-2021","Royal Victoria Eye and Ear Hospital","950","ENT EYE Emergency Department","General Referral",554
"Nov-2021","Royal Victoria Eye and Ear Hospital","950","ENT OPD","General Referral",342
"Nov-2021","Royal Victoria Eye and Ear Hospital","950","Ophthalmology","Ophthalmology Referral",355
"Nov-2021","Sligo University Hospital","501","Dermatology","General Referral",74
"Nov-2021","Sligo University Hospital","501","Diabetes Mellitus","General Referral",14
"Nov-2021","Sligo University Hospital","501","Emergency Department","General Referral",212
"Nov-2021","Sligo University Hospital","501","Endocrinology","General Referral",28
"Nov-2021","Sligo University Hospital","501","General Medicine","General Referral",260
"Nov-2021","Sligo University Hospital","501","General Surgery","General Referral",213
"Nov-2021","Sligo University Hospital","501","Haematology","General Referral",32
"Nov-2021","Sligo University Hospital","501","Immunology","General Referral",2
"Nov-2021","Sligo University Hospital","501","Nephrology","General Referral",16
"Nov-2021","Sligo University Hospital","501","Neurology","General Referral",30
"Nov-2021","Sligo University Hospital","501","Obstetrics/Gynaecology","General Referral",191
"Nov-2021","Sligo University Hospital","501","Oncology","General Referral",1
"Nov-2021","Sligo University Hospital","501","Ophthalmology","Ophthalmology Referral",47
"Nov-2021","Sligo University Hospital","501","Orthopaedics","General Referral",132
"Nov-2021","Sligo University Hospital","501","Otolaryngology (ENT)","General Referral",127
"Nov-2021","Sligo University Hospital","501","Paediatrics","General Referral",104
"Nov-2021","Sligo University Hospital","501","Pain Relief","General Referral",22
"Nov-2021","Sligo University Hospital","501","Pigmented Lesion","Pigmented Lesion Referral",20
"Nov-2021","Sligo University Hospital","501","Urology","General Referral",58
"Nov-2021","South Infirmary Victoria Hospital","915","Dermatology","General Referral",357
"Nov-2021","South Infirmary Victoria Hospital","915","Endocrinology","General Referral",25
"Nov-2021","South Infirmary Victoria Hospital","915","General Surgery","General Referral",340
"Nov-2021","South Infirmary Victoria Hospital","915","Maxillo-Facial","General Referral",10
"Nov-2021","South Infirmary Victoria Hospital","915","Orthopaedics","General Referral",336
"Nov-2021","South Infirmary Victoria Hospital","915","Otolaryngology (ENT)","General Referral",349
"Nov-2021","South Infirmary Victoria Hospital","915","Pain Relief","General Referral",84
"Nov-2021","South Infirmary Victoria Hospital","915","Pigmented Lesion","Pigmented Lesion Referral",255
"Nov-2021","South Infirmary Victoria Hospital","915","Plastic Surgery","General Referral",80
"Nov-2021","South Infirmary Victoria Hospital","915","Radiology","General Referral",638
"Nov-2021","South Infirmary Victoria Hospital","915","Rheumatology","General Referral",36
"Nov-2021","South Infirmary Victoria Hospital","915","Southscan MRI","General Referral",259
"Nov-2021","South Tipperary General Hospital","607","Cardiology","General Referral",37
"Nov-2021","South Tipperary General Hospital","607","Diabetes Mellitus","General Referral",16
"Nov-2021","South Tipperary General Hospital","607","General Medicine","General Referral",95
"Nov-2021","South Tipperary General Hospital","607","General Surgery","General Referral",174
"Nov-2021","South Tipperary General Hospital","607","Geriatric Medicine","General Referral",18
"Nov-2021","South Tipperary General Hospital","607","Gynaecology old","General Referral",64
"Nov-2021","South Tipperary General Hospital","607","Obstetrics","General Referral",24
"Nov-2021","South Tipperary General Hospital","607","Paediatrics","General Referral",41
"Nov-2021","Sports Surgery Clinic Santry","9128","Consultant","General Referral",1442
"Nov-2021","Sports Surgery Clinic Santry","9128","MRI Request","General Referral",224
"Nov-2021","Sports Surgery Clinic Santry","9128","Physiotherapy and Strength and Conditioning","General Referral",7
"Nov-2021","Sports Surgery Clinic Santry","9128","Radiology Order","General Referral",109
"Nov-2021","Sports Surgery Clinic Santry","9128","Sports Medicine Consultants","General Referral",106
"Nov-2021","St. Columcille's Hospital","101","Cardiology","General Referral",54
"Nov-2021","St. Columcille's Hospital","101","Endocrinology","General Referral",53
"Nov-2021","St. Columcille's Hospital","101","Gastro-Enterology","General Referral",62
"Nov-2021","St. Columcille's Hospital","101","General Medicine","General Referral",2
"Nov-2021","St. Columcille's Hospital","101","General Surgery","General Referral",77
"Nov-2021","St. Columcille's Hospital","101","Geriatric Medicine","General Referral",46
"Nov-2021","St. Columcille's Hospital","101","GP Open Access (Cardiology)","General Referral",37
"Nov-2021","St. Columcille's Hospital","101","Gynaecology old","General Referral",2
"Nov-2021","St. Columcille's Hospital","101","MAU","General Referral",241
"Nov-2021","St. Columcille's Hospital","101","Orthopaedics","General Referral",8
"Nov-2021","St. Columcille's Hospital","101","Pain Relief","General Referral",18
"Nov-2021","St. Columcille's Hospital","101","Radiology","General Referral",1034
"Nov-2021","St. Columcille's Hospital","101","Urology","General Referral",27
"Nov-2021","St. James's Hospital","904","Bone Health and DXA Scans","General Referral",138
"Nov-2021","St. James's Hospital","904","Cancer Genetics","General Referral",18
"Nov-2021","St. James's Hospital","904","Cardiology","General Referral",223
"Nov-2021","St. James's Hospital","904","Dermatology","General Referral",228
"Nov-2021","St. James's Hospital","904","Diabetes Mellitus","General Referral",29
"Nov-2021","St. James's Hospital","904","Emergency Department","General Referral",327
"Nov-2021","St. James's Hospital","904","Endocrinology","General Referral",69
"Nov-2021","St. James's Hospital","904","Endoscopy","Endoscopy Referral",318
"Nov-2021","St. James's Hospital","904","Gastro-Enterology","General Referral",202
"Nov-2021","St. James's Hospital","904","General Medicine Pharmacology","General Referral",28
"Nov-2021","St. James's Hospital","904","General Surgery","General Referral",163
"Nov-2021","St. James's Hospital","904","General X-Ray","General Referral",1000
"Nov-2021","St. James's Hospital","904","GUIDe","General Referral",74
"Nov-2021","St. James's Hospital","904","Gynaecology old","General Referral",36
"Nov-2021","St. James's Hospital","904","Haematology","General Referral",78
"Nov-2021","St. James's Hospital","904","Hepatology","General Referral",75
"Nov-2021","St. James's Hospital","904","Immunology","General Referral",59
"Nov-2021","St. James's Hospital","904","Mammogram","General Referral",39
"Nov-2021","St. James's Hospital","904","Maxillo-Facial","General Referral",53
"Nov-2021","St. James's Hospital","904","Medical Oncology","General Referral",12
"Nov-2021","St. James's Hospital","904","Medicine for the Elderly Outpatient Service","General Referral",91
"Nov-2021","St. James's Hospital","904","Medicine for the Elderly Stroke","General Referral",9
"Nov-2021","St. James's Hospital","904","Memory Clinic","Memory Clinic Referral",29
"Nov-2021","St. James's Hospital","904","Narcolepsy","General Referral",2
"Nov-2021","St. James's Hospital","904","National Coagulation Centre","General Referral",10
"Nov-2021","St. James's Hospital","904","Nephrology","General Referral",14
"Nov-2021","St. James's Hospital","904","Orthopaedics","General Referral",171
"Nov-2021","St. James's Hospital","904","Otolaryngology (ENT)","General Referral",91
"Nov-2021","St. James's Hospital","904","Pain","General Referral",57
"Nov-2021","St. James's Hospital","904","Pigmented Lesion","Pigmented Lesion Referral",82
"Nov-2021","St. James's Hospital","904","Plastic Surgery","General Referral",159
"Nov-2021","St. James's Hospital","904","Pulmonary Rehabilitation Community","General Referral",1
"Nov-2021","St. James's Hospital","904","Resp Nurse led clinic for COPD or Asthma","General Referral",25
"Nov-2021","St. James's Hospital","904","Respiratory Medicine","General Referral",81
"Nov-2021","St. James's Hospital","904","Rheumatology","General Referral",87
"Nov-2021","St. James's Hospital","904","St. James's Breast Clinic","Breast Clinic Referral",738
"Nov-2021","St. James's Hospital","904","St. James's Lung Clinic","Lung Cancer Referral",26
"Nov-2021","St. James's Hospital","904","St. James's Neurology Dept.","Neurology Referral",7
"Nov-2021","St. James's Hospital","904","St. James's Urology","Prostate Cancer Referral",63
"Nov-2021","St. James's Hospital","904","Ultrasound","General Referral",207
"Nov-2021","St. James's Hospital","904","Urology","General Referral",109
"Nov-2021","St. James's Hospital","904","Vascular Surgery","General Referral",110
"Nov-2021","St. John of Gods","18","Inpatient Admission","General Referral",10
"Nov-2021","St. John of Gods","18","Outpatient Appointment","General Referral",27
"Nov-2021","St. John's Hospital Limerick","918","X-Ray","General Referral",253
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Cardiology","General Referral",67
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Diabetes Mellitus","General Referral",25
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Gastro-Enterology","General Referral",40
"Nov-2021","St. Luke's Hospital, Kilkenny","601","General Medicine","General Referral",32
"Nov-2021","St. Luke's Hospital, Kilkenny","601","General Surgery","General Referral",214
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Gynaecology old","General Referral",71
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Hepatology","General Referral",16
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Memory Clinic","Memory Clinic Referral",5
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Obstetrics","General Referral",44
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Oncology","General Referral",2
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Paediatrics","General Referral",67
"Nov-2021","St. Luke's Hospital, Kilkenny","601","Respiratory Medicine","General Referral",24
"Nov-2021","St. Michael's Hospital","912","Cardiology","General Referral",43
"Nov-2021","St. Michael's Hospital","912","Community Heart Failure","General Referral",8
"Nov-2021","St. Michael's Hospital","912","Dermatology","General Referral",40
"Nov-2021","St. Michael's Hospital","912","Diabetes Mellitus","General Referral",13
"Nov-2021","St. Michael's Hospital","912","Endocrinology","General Referral",17
"Nov-2021","St. Michael's Hospital","912","Endoscopy","Endoscopy Referral",143
"Nov-2021","St. Michael's Hospital","912","Gastro-Enterology","General Referral",54
"Nov-2021","St. Michael's Hospital","912","General Surgery","General Referral",69
"Nov-2021","St. Michael's Hospital","912","Geriatric Medicine","General Referral",8
"Nov-2021","St. Michael's Hospital","912","Gynaecology old","General Referral",22
"Nov-2021","St. Michael's Hospital","912","Heart Failure Clinic","General Referral",17
"Nov-2021","St. Michael's Hospital","912","Heart Failure Virtual Clinic","General Referral",5
"Nov-2021","St. Michael's Hospital","912","Ophthalmology","Ophthalmology Referral",16
"Nov-2021","St. Michael's Hospital","912","Orthopaedic (Foot and Ankle)","General Referral",5
"Nov-2021","St. Michael's Hospital","912","Orthopaedics","General Referral",29
"Nov-2021","St. Michael's Hospital","912","Otolaryngology (ENT)","General Referral",53
"Nov-2021","St. Michael's Hospital","912","Pelvic Floor Clinic","General Referral",14
"Nov-2021","St. Michael's Hospital","912","Physiotherapy","General Referral",34
"Nov-2021","St. Michael's Hospital","912","Radiology","General Referral",681
"Nov-2021","St. Michael's Hospital","912","Respiratory Medicine","General Referral",36
"Nov-2021","St. Michael's Hospital","912","Stop HF Unit","General Referral",3
"Nov-2021","St. Michael's Hospital","912","Urology","General Referral",25
"Nov-2021","St. Michael's Hospital","912","Vascular","General Referral",12
"Nov-2021","St. Patrick's Mental Health Services","750","Psychiatric Referral Service","General Referral",298
"Nov-2021","St. Vincent's Private Hospital","9063","Bariatric","General Referral",11
"Nov-2021","St. Vincent's Private Hospital","9063","Cardiology","General Referral",143
"Nov-2021","St. Vincent's Private Hospital","9063","Consultation Requests","General Referral",1574
"Nov-2021","St. Vincent's Private Hospital","9063","CT","General Referral",43
"Nov-2021","St. Vincent's Private Hospital","9063","DEXA","General Referral",133
"Nov-2021","St. Vincent's Private Hospital","9063","Direct Access Endoscopy","Endoscopy Referral",283
"Nov-2021","St. Vincent's Private Hospital","9063","General Radiography","General Referral",86
"Nov-2021","St. Vincent's Private Hospital","9063","Mammography","General Referral",212
"Nov-2021","St. Vincent's Private Hospital","9063","MRI","General Referral",82
"Nov-2021","St. Vincent's Private Hospital","9063","Triple Assessment Breast Clinic","General Referral",137
"Nov-2021","St. Vincent's Private Hospital","9063","Ultrasound","General Referral",188
"Nov-2021","St. Vincent's University Hospital","910","Cardiology","General Referral",171
"Nov-2021","St. Vincent's University Hospital","910","Cardio-Thoracic Surgery","General Referral",5
"Nov-2021","St. Vincent's University Hospital","910","Dental","General Referral",1
"Nov-2021","St. Vincent's University Hospital","910","Dermatology","General Referral",267
"Nov-2021","St. Vincent's University Hospital","910","Diabetes Mellitus","General Referral",22
"Nov-2021","St. Vincent's University Hospital","910","Endocrinology","General Referral",52
"Nov-2021","St. Vincent's University Hospital","910","Endoscopy","Endoscopy Referral",148
"Nov-2021","St. Vincent's University Hospital","910","Gastro-Enterology","General Referral",138
"Nov-2021","St. Vincent's University Hospital","910","General Medicine","General Referral",13
"Nov-2021","St. Vincent's University Hospital","910","General Surgery","General Referral",135
"Nov-2021","St. Vincent's University Hospital","910","Geriatric Medicine","General Referral",89
"Nov-2021","St. Vincent's University Hospital","910","Gynaecology old","General Referral",44
"Nov-2021","St. Vincent's University Hospital","910","Haematology General","General Referral",72
"Nov-2021","St. Vincent's University Hospital","910","Haematology Lymphoma","General Referral",11
"Nov-2021","St. Vincent's University Hospital","910","Infectious Diseases","General Referral",20
"Nov-2021","St. Vincent's University Hospital","910","Oncology","General Referral",16
"Nov-2021","St. Vincent's University Hospital","910","Ophthalmology","Ophthalmology Referral",45
"Nov-2021","St. Vincent's University Hospital","910","Orthopaedics","General Referral",297
"Nov-2021","St. Vincent's University Hospital","910","Otolaryngology (ENT)","General Referral",86
"Nov-2021","St. Vincent's University Hospital","910","Pain Relief","General Referral",47
"Nov-2021","St. Vincent's University Hospital","910","Pigmented Lesion","Pigmented Lesion Referral",126
"Nov-2021","St. Vincent's University Hospital","910","Plastics","General Referral",102
"Nov-2021","St. Vincent's University Hospital","910","Psychiatry","General Referral",32
"Nov-2021","St. Vincent's University Hospital","910","Radiotherapy","General Referral",7
"Nov-2021","St. Vincent's University Hospital","910","Renal","General Referral",26
"Nov-2021","St. Vincent's University Hospital","910","Respiratory Medicine","General Referral",97
"Nov-2021","St. Vincent's University Hospital","910","Rheumatology","General Referral",112
"Nov-2021","St. Vincent's University Hospital","910","St. Vincent's Breast Clinic","Breast Clinic Referral",691
"Nov-2021","St. Vincent's University Hospital","910","St. Vincents Lung Clinic","Lung Cancer Referral",18
"Nov-2021","St. Vincent's University Hospital","910","St. Vincent's Neurology Dept.","Neurology Referral",8
"Nov-2021","St. Vincent's University Hospital","910","St. Vincent's Prostate Clinic","Prostate Cancer Referral",47
"Nov-2021","St. Vincent's University Hospital","910","Urology","General Referral",142
"Nov-2021","St. Vincent's University Hospital","910","Vascular Surgery","General Referral",46
"Nov-2021","Tallaght University Hospital","1049","Cardiology - Adult","General Referral",227
"Nov-2021","Tallaght University Hospital","1049","Cardiology - Paediatric","General Referral",10
"Nov-2021","Tallaght University Hospital","1049","Clinical Neurophysiology - Adult","General Referral",16
"Nov-2021","Tallaght University Hospital","1049","Dermatology - Adult","General Referral",261
"Nov-2021","Tallaght University Hospital","1049","Dermatology - Paediatric","General Referral",50
"Nov-2021","Tallaght University Hospital","1049","Diagnostic Cardiology - Adult","General Referral",83
"Nov-2021","Tallaght University Hospital","1049","Emergency Department","General Referral",228
"Nov-2021","Tallaght University Hospital","1049","Emergency Department Paediatrics","General Referral",105
"Nov-2021","Tallaght University Hospital","1049","Endocrinology - Adult","General Referral",82
"Nov-2021","Tallaght University Hospital","1049","Endocrinology - Paediatric","General Referral",8
"Nov-2021","Tallaght University Hospital","1049","ENT - Paediatric","General Referral",46
"Nov-2021","Tallaght University Hospital","1049","Gastroenterology - Adult","General Referral",363
"Nov-2021","Tallaght University Hospital","1049","Gastroenterology - Paediatric","General Referral",38
"Nov-2021","Tallaght University Hospital","1049","General Surgery - Adult","General Referral",238
"Nov-2021","Tallaght University Hospital","1049","Geriatric Medicine  - Adult","General Referral",55
"Nov-2021","Tallaght University Hospital","1049","Gynaecology - Adult","General Referral",176
"Nov-2021","Tallaght University Hospital","1049","Haematology - Adult","General Referral",85
"Nov-2021","Tallaght University Hospital","1049","Memory Clinic","Memory Clinic Referral",7
"Nov-2021","Tallaght University Hospital","1049","Nephrology - Adult","General Referral",60
"Nov-2021","Tallaght University Hospital","1049","Neurology - Adult","General Referral",140
"Nov-2021","Tallaght University Hospital","1049","Neurology - Paediatric","General Referral",13
"Nov-2021","Tallaght University Hospital","1049","Oncology - Adult","General Referral",4
"Nov-2021","Tallaght University Hospital","1049","Ophthalmology","Ophthalmology Referral",10
"Nov-2021","Tallaght University Hospital","1049","Orthopaedics - Adult","General Referral",454
"Nov-2021","Tallaght University Hospital","1049","Otolaryngology (ENT) - Adult","General Referral",145
"Nov-2021","Tallaght University Hospital","1049","Paediatrics","General Referral",99
"Nov-2021","Tallaght University Hospital","1049","Paediatrics Development","General Referral",14
"Nov-2021","Tallaght University Hospital","1049","Pain Relief - Adult","General Referral",56
"Nov-2021","Tallaght University Hospital","1049","Palliative Medicine - Adult","General Referral",1
"Nov-2021","Tallaght University Hospital","1049","Pigmented Lesion","Pigmented Lesion Referral",44
"Nov-2021","Tallaght University Hospital","1049","Primary Care Chest X Ray","General Referral",620
"Nov-2021","Tallaght University Hospital","1049","Primary Care General X-Ray","General Referral",534
"Nov-2021","Tallaght University Hospital","1049","Primary Care Query Fracture","General Referral",90
"Nov-2021","Tallaght University Hospital","1049","Primary Care Ultrasound","General Referral",379
"Nov-2021","Tallaght University Hospital","1049","Psychiatry - Adult","General Referral",27
"Nov-2021","Tallaght University Hospital","1049","Rehabilitation Medicine - Adult","General Referral",4
"Nov-2021","Tallaght University Hospital","1049","Respiratory Medicine - Adult","General Referral",142
